"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26"
"XB-GENE-5870591,Isoform,Xetro.A03063|Xetro.A03063.1|fryl,0.128593,0.142982,0.369839,0.124878,0.000382522,0.100462,0.0322006,0.0125901,0.109961,0.138303,6.76915e-05,2.70116e-06,5.28825e-05,8.14917e-07,5.05185e-05,3.10517e-05,9.78063e-06,7.34785e-07,7.16389e-06,2.21345e-05,1.56192e-05,2.2295e-06,1.02558e-05,3.1001e-05,"
"XB-GENE-5870591,Isoform,Xetro.A03063|Xetro.A03063.2|fryl,6.00348e-05,5.52529e-05,1.13314e-05,5.25604e-06,3.03485e-08,2.21812e-06,9.4891e-06,5.6643e-08,9.57473e-06,5.34937e-09,8.51669e-12,1.71172e-07,1.34472e-05,8.03703e-08,2584.99,1.42584e-08,1.7157e-07,3.77766e-08,8.01521e-07,1.88279e-08,1.07079e-06,3.24821e-07,3.16184e-07,3865.65,"
"XB-GENE-5870591,Isoform,Xetro.A03063|Xetro.A03063.5|fryl,2.27701,2.31677,5.52331,3.30862,0.00590961,1.97988,1.21749,0.429256,0.923002,3.52386,0.000609011,1.43719,1.46735,0.0138686,2.95559,5.78651,0.136136,0.00829282,10.3438,2.61162,0.191618,0.0490364,0.131403,2.62574,"
"XB-GENE-5870591,Isoform,Xetro.A03063|Xetro.A03063.7|fryl,22750.8,20095.8,28202.3,31289.4,19579.5,20498.1,49484.2,43936.3,28471.5,14318.2,5719.94,0.00423223,0.00802407,0.136869,0.00525191,0.00131608,0.0868648,0.105508,6.40271e-11,0.00500594,0.120016,1.30587e-09,1.16195e-06,3.33078e-09,"
"XB-GENE-5870591,Isoform,Xetro.A03063|Xetro.A03063.8|fryl,0.026346,0.00642599,0.00185331,0.0126481,0.835565,0.102723,1.18964,2.46741,0.386435,0.118157,3.13809,4666.58,5968.4,7280.74,4468.69,5990.77,3391.38,12167.6,0.00405078,7166.6,9908.31,0.000295153,0.275412,0.00296746,"
"XB-GENE-940175,Isoform,Xetro.A03065|Xetro.A03065.1|slc10a4,0,942.309,0,871.344,0,0,0,998.179,0,0,3521.05,7986.88,26587.4,40307.9,47736.3,47632.7,39248.5,65617.4,55875,45964.3,58314.8,25932.4,59846.3,39929.5,"
"XB-GENE-6042481,Isoform,Xetro.A03066|Xetro.A03066.2|slain2,5878.33,5473.3,3676.14,2824.6,5528.1,4826.06,3710.91,10610.3,3884.41,5246.14,7260.79,18015.6,57617.3,86368.8,108520,115064,93802.8,43351.6,109004,92492.2,81032.8,108956,64229.8,54842.9,"
"XB-GENE-6076361,Isoform,Xetro.A03068|Xetro.A03068.1|tec,316.096,0,0,0,646.294,1202.09,0,364.738,0,364.577,0,0,828.363,0,3798.55,5129.71,8284.5,8758.9,10896.8,11609.8,23886.9,24542.3,31078.1,28936.9,"
"XB-GENE-964724,Isoform,Xetro.A03071|Xetro.A03071.1|nfxl1,415580,405166,397441,379938,385500,373332,410830,414645,311729,176717,143245,97259.2,169329,195175,239934,260495,258870,271850,270599,314719,324982,337395,445103,478274,"
"XB-GENE-1000388,Isoform,Xetro.A03073|Xetro.A03073.1|atp10d,1.16318e+06,1.02625e+06,985012,911237,1.06395e+06,973411,1.20795e+06,1.20043e+06,1.06591e+06,735848,593563,410360,468042,450110,516635,509336,481280,454700,448067,423591,502800,452712,456989,471866,"
"XB-GENE-942437,Isoform,Xetro.A03074|Xetro.A03074.1|commd8,5205.53,2652.44,10141.2,5283.76,911.419,6584.75,6497,2997.65,901.988,0.00468229,0.00269041,0.00216477,2327.13,1350.89,3679.82,3695.71,12259,2582.48,5460.23,12316.9,11166.3,16346.4,20942.8,26306.8,"
"XB-GENE-983364,Isoform,Xetro.A03081|Xetro.A03081.1|guf1,25565,56688,2.7349,42966.8,44212.3,16370.3,38599.4,35907.5,37267.5,36370.2,3.36173,14512.7,16947,33589.6,2.72591,21582.9,20027.6,32858.3,12.966,12678.6,11.9525,27595.9,0.959487,92691.1,"
"XB-GENE-983364,Isoform,Xetro.A03081|Xetro.A03081.3|guf1,1.48437,2.2957,0.355625,1.31531,3.08272,1.52044,1.55628,1.69111,1.88303,1.48712,0.0433411,1.94384,0.169005,0.0405514,0.280679,10467.4,7520.65,0.000113869,0.000885542,0.182981,9529.78,3.97472,1.47576e-13,3.48877,"
"XB-GENE-983383,Isoform,Xetro.A03082|Xetro.A03082.1|gnpda2,66705.7,66705.7,56033.7,62502.8,56275.9,61116.2,38046,53928,40997.2,35588,33480.9,30797.2,29449.2,30687.7,39898.6,43377.5,48344.4,38861.3,43596.3,72829.9,76402.2,99884.7,157064,221672,"
"XB-GENE-6042490,Isoform,Xetro.A03086|Xetro.A03086.1|grxcr1,43379.1,39070.2,55895.2,52951.5,57826.7,33938.5,36508.5,35118.6,25068.3,36632.4,33440.3,16037.8,7574.3,11088.1,4970.26,1208.64,3749.37,0,0,3286.78,0,1149.38,2863.73,4909.16,"
"XB-GENE-1000407,Isoform,Xetro.A03087|Xetro.A03087.3|atp8a1,40498.8,81829.3,32549.8,33770.4,27288.7,21173.4,91484.9,21651,10139.4,17.7857,59.3995,2.87809,23239.1,40678.4,64109.3,16240.9,35554,127456,71849.1,70163.5,88361,92901.1,119461,86008.3,"
"XB-GENE-1000407,Isoform,Xetro.A03087|Xetro.A03087.4|atp8a1,52385.8,41464.6,25203.7,49069.1,73441.9,52804.9,47297.6,37778.1,16701.9,4681.64,13174.4,0.996258,0.603794,2284.41,3940.07,0.310769,3844.42,2.17081,1.82238,3498.22,2.61962,1.05008,1.87644,1.87826,"
"XB-GENE-976698,Isoform,Xetro.A03091|Xetro.A03091.1|slc30a9,2.28541e+06,2.24052e+06,2.22458e+06,2.15943e+06,2.20914e+06,2.22371e+06,2.22366e+06,2.32083e+06,1.65938e+06,392959,206323,142706,174617,194905,203853,181764,220508,181157,192615,240676,273712,277161,324877,459714,"
"XB-GENE-983353,Isoform,Xetro.A03092|Xetro.A03092.2|tmem33,30666.8,1.14459e-39,1.92694e-41,28285,5683.95,17384.3,6432.1,4.69107e-68,9.31178e-27,6586.9,14936.3,0.000701262,7323.45,6589.74,2.33894e-36,7455.06,8127.1,15412,8.27048e-28,7396.95,2.19597e-59,15240.8,8.31449e-23,2.05455e-35,"
"XB-GENE-983353,Isoform,Xetro.A03092|Xetro.A03092.3|tmem33,4.15644e-19,2.05482e-58,2.46001e-58,9.88165e-23,1.53034e-15,2.88885e-65,4.1269e-28,426.871,4515.06,4478.4,9205.68,8.56954e-05,2.14327e-08,17108.3,6391.41,5855.35,7626.83,11193,3.3031e-34,5678.16,4.89004e-78,12233.9,29859.5,2.47928e-45,"
"XB-GENE-983353,Isoform,Xetro.A03092|Xetro.A03092.6|tmem33,274828,74310.7,209.296,183203,349866,64435.5,143370,167439,72993.9,255188,164823,91320.4,99077,11191.7,126.714,136.413,116.288,190.409,135.081,6866.07,1576.23,61.0088,63.2643,89.976,"
"XB-GENE-983353,Isoform,Xetro.A03092|Xetro.A03092.8|tmem33,2.26854e-78,1.98007e-214,9.77509e-206,2977.3,3.51328e-63,2790.78,3607.92,3695.55,2.49268e-160,9952.45,2.29296e-44,4385.35,14551,27741.8,15596.9,37953,17924.4,17963.6,20244.2,33901.2,41686.6,49519.8,48942.2,49855.2,"
"XB-GENE-1000415,Isoform,Xetro.A03094|Xetro.A03094.1|phox2b,0.610762,0.685886,1.00347,0.604586,0.517627,0.596482,0.430368,0.493865,0.215962,4700.83,0.599639,0.81801,0.626087,6252.28,8678.48,12392.7,0.436017,0.907659,14404.5,10463.3,18502.5,6328.91,15550.8,9166.56,"
"XB-GENE-5950305,Isoform,Xetro.A03095|Xetro.A03095.1|limch1,84374.8,82057.6,79082.3,72765.9,89615.9,81161.1,100110,88704.8,76910.9,60999.9,47362.7,27997.1,19093.3,17289.1,35969.6,62767.9,71289.1,112556,131683,164332,285621,240027,514816,585849,"
"XB-GENE-1000432,Isoform,Xetro.A03096|Xetro.A03096.2|uchl1,7.43477e+06,7.5186e+06,7.4166e+06,6.73059e+06,6.28867e+06,6.07762e+06,4.03111e+06,3.01138e+06,1.52272e+06,1.07089e+06,1.12113e+06,932302,897454,974617,896317,662953,780420,596156,667336,517443,561046,538069,408282,301212,"
"XB-GENE-491743,Isoform,Xetro.A03097|Xetro.A03097.1|apbb2,0.34597,0.0550572,0.001313,0.376863,0.0175154,0.0767072,0.691767,0.0773093,0.034396,1.02543e-14,218.164,0.0226456,0.0328168,0.00834758,2810.67,0.38581,0.0936947,0.801501,0.702141,2158.28,0.484068,3394.71,1.56394,2.09386,"
"XB-GENE-491743,Isoform,Xetro.A03097|Xetro.A03097.2|apbb2,40848.6,31668.9,44264.2,19410,34604.9,41446.2,37287.9,37613.9,17223.7,996.925,3728.49,5740.49,16262.4,37212.4,53222.2,72942.3,87019.9,96193.2,64513,62934.8,79244.4,77736,48414.7,97927.4,"
"XB-GENE-491743,Isoform,Xetro.A03097|Xetro.A03097.3|apbb2,0.0150259,0.21435,23.7949,0.0278362,0.609537,0.332295,0.0544062,0.259062,0.289886,12566,1.17184e-09,0.20286,0.391756,0.354352,0.558957,0.130854,0.319914,0.170805,0.274353,0.325982,0.176796,0.61952,0.0504393,0.0218857,"
"XB-GENE-491743,Isoform,Xetro.A03097|Xetro.A03097.4|apbb2,34814.4,48783.7,31463.6,52993.1,47050.4,32284.2,38766,43452.8,22499,5.83331,7397.14,7642.7,21658.1,28307.7,63619.1,64476.1,43780.3,93817.8,91588.1,72359.2,99714.4,87383.4,141909,111750,"
"XB-GENE-983394,Isoform,Xetro.A03098|Xetro.A03098.1|nsun7,60748.6,59915.4,56865.9,58511.4,54968.2,47876.5,68217.9,65497.1,58348.7,52009.2,51494.4,60971.2,107055,107550,127390,137593,131434,157995,145456,106389,111759,100760,100317,68134.3,"
"XB-GENE-976707,Isoform,Xetro.A03099|Xetro.A03099.1|rbm47,20021,27507.3,32672,27463.3,17219.8,21570.9,20049.5,28905.5,157535,334452,438121,738021,955437,1.02412e+06,1.05514e+06,1.07986e+06,904328,1.18552e+06,1.03029e+06,866247,908270,811988,815363,787888,"
"XB-GENE-983401,Isoform,Xetro.A03100|Xetro.A03100.1|chrna9,0,0,0,0,0,0,0,0,0,0,661.746,0,0,745.211,0,0,797.641,0,0,0,0,0,0,0,"
"XB-GENE-991495,Isoform,Xetro.G00073|Xetro.G00073.1|ankrd53,0,0,0,0,651.644,0,719.848,0,0,1445.39,0,1901.45,5791.54,2760.68,8590.87,10181.3,9826.48,13125.2,10558.5,23224.7,17091.8,21340.3,23588.9,22510.1,"
"XB-GENE-991500,Isoform,Xetro.G00083|Xetro.G00083.1|cyp26b1,0,0,0,0,0,0,0,192.233,0,0,0,0,1763.27,1936.08,3053.17,7361.05,9483.22,13704.6,17810.6,22554.8,35215,36990.2,43229.6,42147.5,"
"XB-GENE-994394,Isoform,Xetro.G00092|Xetro.G00092.3|eif3a,5.77515,6.5926,3.32136,1.45358,0.00212783,803.565,1.42594,0.581484,4.78218,9.68139,10.9442,11651.7,14.3606,5.14208,8.84595,5.79785,34.9658,1.82349,1.00349,2.33486,0.120359,4.21794,2.24366,10.0913,"
"XB-GENE-969277,Isoform,Xetro.G00097|Xetro.G00097.1|bag3,1869.87,1251.78,1178.28,2313.62,2700.29,1500.15,1643.46,1988.04,327.957,676.964,1985.79,1814.56,5084.47,3431.69,7659.96,6773.13,9787.31,11069.1,11413.6,22772.5,58146.5,50636.6,92165.5,99310.8,"
"XB-GENE-994412,Isoform,Xetro.G00100|Xetro.G00100.1|rgs10,7561.22,0,0,4038.09,1411.13,2891.88,3094.33,4662.7,3286.5,3209.09,3760.58,4202.95,7147.15,21889.4,22654,59774.9,59010.1,71058.5,104145,164218,142909,178152,231459,353186,"
"XB-GENE-484041,Isoform,Xetro.G00107|Xetro.G00107.1|casp7,205677,231578,220901,227475,241170,221773,267952,236609,224811,221303,173049,148428,117134,77620.7,52324.1,42728.6,29734.9,46576,39856.8,38925.1,34254.9,39814,43737.7,47419.8,"
"XB-GENE-980568,Isoform,Xetro.G00109|Xetro.G00109.5|atrx,551589,512117,459262,490678,555274,477319,618120,632550,526405,583152,512867,620770,612074,670763,695762,860436,867381,1.17427e+06,972000,1.15589e+06,1.36209e+06,1.38693e+06,1.44719e+06,1.48715e+06,"
"XB-GENE-1006723,Isoform,Xetro.A03102|Xetro.A03102.1|pgm2,189878,154294,133812,162246,164800,168701,199672,183072,189936,203965,169955,192460,214641,145238,175450,231212,198936,130648,145669,162819,222875,242796,202475,275220,"
"XB-GENE-956587,Isoform,Xetro.A03103|Xetro.A03103.2|rell1,414064,469872,469444,402958,441536,325571,276890,234682,122002,93776.3,80046.5,100912,133038,195890,199911,211099,269102,266010,280418,253604,257197,203600,375274,428489,"
"XB-GENE-5791624,Isoform,Xetro.G00118|Xetro.G00118.3|unnamed,3209.5,818.963,0.0299172,0.0572334,1617,2314.24,1800.07,0,0,6540.26,28202.8,354032,39818.3,87081.4,26336.5,342532,58606.2,959925,995043,879796,64466.8,136468,363692,124868,"
"XB-GENE-919725,Isoform,Xetro.G00120|Xetro.G00120.1|irg1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,670.787,0,0,0,0,0,0,0,0,0,"
"XB-GENE-962456,Isoform,Xetro.G00125|Xetro.G00125.1|lamp2,30739.2,29789.8,76439,28702,34026.2,10171.4,47805.9,19204.1,38665,10590.9,4.59036,19730,22672.8,4.53894,4.82244,15696.8,3.80302,17.7282,5.92626,20027.6,79338.5,19117,28.656,14464.6,"
"XB-GENE-6051254,Isoform,Xetro.A03108|Xetro.A03108.1|dthd1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6246.29,12864.8,7211.45,15581.8,22375.1,45199.1,31368.8,53717.4,62692.8,55109.4,"
"XB-GENE-954388,Isoform,Xetro.A03115|Xetro.A03115.1|gba3,171252,190876,158677,175578,150580,153891,135554,134248,113857,108680,103240,109348,131925,157836,161326,144743,162237,150877,154494,176136,193705,177744,244568,237644,"
"XB-GENE-922168,Isoform,Xetro.A03116|Xetro.A03116.1|gpr125,1.2619e+06,1.20001e+06,1.06443e+06,1.11821e+06,1.1523e+06,1.0831e+06,1.1893e+06,1.18046e+06,1.15297e+06,1.0708e+06,925489,661457,713546,736453,845217,809321,787334,759399,697682,762371,856440,804085,815882,820690,"
"XB-GENE-1004410,Isoform,Xetro.A03119|Xetro.A03119.1|slit2,0.226547,0.397928,0.351712,0.212208,0.176239,0.260247,0.35352,0.339672,0.485345,0.250466,0.300982,0.187744,0.429337,0.306084,0.604548,2941.8,9510.1,0.710916,0.626965,6939.37,4488.82,5451.6,0.887833,6218.67,"
"XB-GENE-1007357,Isoform,Xetro.A03124|Xetro.A03124.1|pcdh7,906.077,401.459,147.859,0.0142489,440.328,0,1126,938.404,2.70269,0.299641,111.174,37093.3,64089.8,78710.8,155747,59440.8,43768.9,69066.4,121810,74576.5,101717,72431,71554.4,77108.3,"
"XB-GENE-1007357,Isoform,Xetro.A03124|Xetro.A03124.2|pcdh7,43.4067,72.2877,146.654,583.253,12.569,0,37.4838,61.0813,16437.3,17698.3,18944.5,201390,361905,362321,319124,421730,367904,410605,297399,355497,398466,387353,307976,309194,"
"XB-GENE-961735,Isoform,Xetro.A03126|Xetro.A03126.2|cpeb2,57308.7,66324.7,78192.7,44976.3,64707.6,64998.4,72156.9,67026.1,38685.7,58316.9,42144.3,74829.9,102210,102305,169785,188762,148372,149093,147922,184526,251800,163974,154099,195696,"
"XB-GENE-5909177,Isoform,Xetro.A03128|Xetro.A03128.1|cc2d2a,490918,469011,450714,424260,452041,436437,444871,396956,185027,96135.1,89537.3,67140.9,99247.4,121782,131081,148369,138001,158909,127050,118743,131479,128096,139157,134840,"
"XB-GENE-5909177,Isoform,Xetro.A03128|Xetro.A03128.2|cc2d2a,8.1421,9052.6,9.96908,125.575,198.602,5.00702,4.5196,27.8549,1.60409,0.620443,0.815447,0.235758,1.32393,0.807257,2.85828,4.06535,34.4174,5.75878,21678.6,24.4016,1.07869,2.7322,0.312383,1.49971,"
"XB-GENE-968565,Isoform,Xetro.A03129|Xetro.A03129.3|fbxl5,695072,659202,699394,700844,717078,626363,710625,661655,376516,133201,86264.1,48142.3,87674.2,98522.3,113194,76877.7,118293,176299,223097,195615,207415,221629,347476,317858,"
"XB-GENE-486935,Isoform,Xetro.A03130|Xetro.A03130.1|bst1,1759.03,0,0,886.333,892.299,0,0,0,897.101,0,0,0,0,0,1296.13,0,0,0,2944.39,1165.93,2179.83,2499.47,6010.26,12386.1,"
"XB-GENE-945949,Isoform,Xetro.A03131|Xetro.A03131.1|cd38,738.68,1505.7,0.0927543,0,0,0,828.32,0,0,843.926,0,5572.7,60923.9,202423,518365,696785,946839,1.37263e+06,1.58639e+06,2.55901e+06,2.43968e+06,3.22666e+06,4.62003e+06,5.77919e+06,"
"XB-GENE-945949,Isoform,Xetro.A03131|Xetro.A03131.4|cd38,0,1.992e-13,0.00318015,0,0,0,0.373919,0,0,0.447057,865.365,0.0533503,22.2574,10866.6,32669.5,70623.9,69606.9,11.3805,67552.8,87781.3,103684,126622,174108,240026,"
"XB-GENE-945938,Isoform,Xetro.A03132|Xetro.A03132.1|fgfbp1,0,0,0,0,0,0,0,0,0,0,0,0,460.398,506.513,1589.86,7145.59,7513.51,5303.86,22494.5,63386.6,57979.1,117563,360912,766580,"
"XB-GENE-1013318,Isoform,Xetro.A03133|Xetro.A03133.1|fgfbp2,0,0,0,0,0,0,0,0,0,0,0,0,0,2235.23,4625.93,4380.38,4580.2,4393.77,0,973.291,3603.94,7233.32,2515.13,22909.4,"
"XB-GENE-853793,Isoform,Xetro.A03134|Xetro.A03134.3|prom1,3.26447,0.00354074,2.78174,0.00171037,2.09341,2.66857,0.0500091,0.00191823,1.1042,0.287469,0.0521901,1.05116e-06,0.00428941,0.0560765,3819.49,7.06273,9880.9,6.69711e-05,0.00492898,0.000734332,0.0171659,6135.27,0.0050305,0.0141341,"
"XB-GENE-853793,Isoform,Xetro.A03134|Xetro.A03134.5|prom1,1100.26,0.00662298,599.866,0.00244604,800.878,898.443,0.0934091,0.00252307,317.165,1403.88,0.489119,0.670913,2.24842,0.948453,1.52605,19625.7,5093.44,28625.5,6670.03,28068.2,31966.7,75153.3,125041,200372,"
"XB-GENE-853793,Isoform,Xetro.A03134|Xetro.A03134.6|prom1,5.77794e-05,0.00162561,0.0171239,0.00111974,0.000786959,0.000296317,0.00563563,0.0011314,0.00652035,5.24595e-05,0.00613009,0.0105043,0.00295005,0.129404,0.00196552,0.0417353,0.0642852,4.98464,0.0867416,2.997,8.44268,3.72056,13.0752,5.97057,"
"XB-GENE-493239,Isoform,Xetro.A03136|Xetro.A03136.1|ldb1,9542.63,1089.87,8216.55,1075.13,3249.85,8186.4,3616.29,3665.28,5548.87,4884.48,4192.37,0,1425.34,0,0,0,1593.92,0,0,1450.35,7998.82,4577.63,30189.4,56912.3,"
"XB-GENE-6045463,Isoform,Xetro.A03139|Xetro.A03139.1|clrn2,8691.09,7042.95,0,11457.1,0,8320.16,5544.81,3733.61,3481.01,0,0,0,0,0,2451.47,0,0,0,0,6452.2,8032.62,2291.53,0,6506.49,"
"XB-GENE-1006711,Isoform,Xetro.A03140|Xetro.A03140.1|lap3,910074,938534,938650,919819,934761,881747,806604,799890,681851,688754,650261,496843,329949,335151,186173,198447,96759.7,112064,148808,111877,128936,118218,239983,414017,"
"XB-GENE-1006711,Isoform,Xetro.A03140|Xetro.A03140.4|lap3,35832.2,47064.3,33831.5,71862.3,45580.4,22156.2,67208.4,21874.6,32829.8,18668.7,43366.4,27250.1,46116.1,22007.4,31625.5,1.01888e-12,37749.5,14417.5,15612.6,11924.8,1.79723e-12,18022.8,0.505908,31055.8,"
"XB-GENE-961728,Isoform,Xetro.A03141|Xetro.A03141.1|med28,1.96437e+06,2.02518e+06,1.88792e+06,1.69658e+06,1.66249e+06,1.66755e+06,1.26169e+06,1.10068e+06,776052,584831,520114,360439,357996,407916,525748,461227,552157,460149,535595,566796,536296,605691,713809,849409,"
"XB-GENE-995134,Isoform,Xetro.A03143|Xetro.A03143.1|lgi2,1031.3,2742.51,394.876,1882.77,1886.8,787.326,1164.48,944.238,1261.44,2121.19,1617.22,5559.08,12379.2,14195.7,20083.2,16819.6,23358.3,25052.3,42359.4,29218.3,32042.1,28874.2,55631.5,66924,"
"XB-GENE-1008938,Isoform,Xetro.A03145|Xetro.A03145.1|sod3,0,821.93,1525.83,780.306,1604.29,0,0,1780.92,830.885,0,2066.46,4728.97,19552.4,49978.4,109585,102404,122264,115700,97163.3,137561,223452,164654,153264,201385,"
"XB-GENE-1008945,Isoform,Xetro.A03146|Xetro.A03146.1|dhx15,414473,469754,498553,409739,441811,422297,461000,453017,671637,936273,994458,1.24782e+06,1.54367e+06,1.78952e+06,1.97058e+06,1.88712e+06,2.03792e+06,1.97664e+06,1.90162e+06,1.97891e+06,1.7813e+06,2.02574e+06,2.09678e+06,2.17437e+06,"
"XB-GENE-5964985,Isoform,Xetro.A03150|Xetro.A03150.1|unnamed,370.163,0,0,382.017,0,0,855.928,0,0,0,478.072,0,0,0,0,0,0,0,2571.28,502.197,1824.79,3094.56,5135.52,3859.85,"
"XB-GENE-963628,Isoform,Xetro.G00126|Xetro.G00126.2|cul4b,2.46293e-16,4080.34,8703.6,3209.92,3775.69,6009.79,1.0571e-39,2003.8,1670.01,1.15411e-44,1.95853e-35,1.62754e-66,6532.91,4227,14316.8,7476.99,0.000296044,0.000156368,8002.85,35761,17235.6,2.00214,13877.6,0.434438,"
"XB-GENE-1216185,Isoform,Xetro.G00130|Xetro.G00130.1|zc3h12b,79573.6,86726.8,71836.4,79115.3,77507.9,66300.5,76754.4,61451.3,46630.5,24362.3,24523.5,17873.2,22124,26735.2,24296.2,38105.7,30527.6,48130.4,26154.6,28402.6,44766.3,45356.3,35326.7,43681,"
"XB-GENE-6462369,Isoform,Xetro.G00134|Xetro.G00134.1|c8orf48,0.000128807,4673.66,7098.27,12478.7,7872.43,4570.05,4588.26,4251.63,0.488748,1.97848e-05,0.93391,10309.2,0.0281432,5308.9,1.04043,4805.98,1.10002,16634.6,0.264825,7.84377e-06,16029.9,17973.5,7420.05,7380.95,"
"XB-GENE-941205,Isoform,Xetro.G00138|Xetro.G00138.2|asb12.2,0,2409.26,0,0.0104089,0,0,0,664.548,0,0,1517.86,8757.85,117888,216055,372189,431001,554745,596921,601687,649364,709003,541311,525885,395857,"
"XB-GENE-980550,Isoform,Xetro.G00142|Xetro.G00142.2|arhgef9,0.0740709,1374.96,1422.8,762.592,9.41992,672.057,419.001,0,599.765,0,213.735,0,0.127809,557.123,3777.38,6592.09,2970.16,16165,16402,18019.5,27974.1,38474.9,15869.4,20721.3,"
"XB-GENE-995848,Isoform,Xetro.G00169|Xetro.G00169.1|chd4,0.000510475,13.139,4.16083,9784.7,101.686,3.77627,84.0247,225.023,22.9684,28.0936,0.900129,24.8913,24.1279,169.368,0.632445,853.855,1186.08,218537,5037.81,335869,532028,341895,390584,534147,"
"XB-GENE-995848,Isoform,Xetro.G00169|Xetro.G00169.7|chd4,1.38979e-06,1.89502,11.4296,6.70059e-06,3.97544e-08,4.17104,2.16864e-05,1.35723e-07,12664.6,4835.38,17891,20429.3,0.000227302,1.22846e-13,13748.1,2.05805e-18,9048.82,0.00977821,17364.2,6708.69,14344,18687.3,32155.6,42818.4,"
"XB-GENE-487820,Isoform,Xetro.G00172|Xetro.G00172.2|gapdh,1.248e+07,1.28734e+07,1.33011e+07,1.26411e+07,1.21295e+07,1.25184e+07,1.06562e+07,1.05599e+07,5.81343e+06,2.82537e+06,2.10091e+06,2.03089e+06,5.32966e+06,9.148e+06,1.1506e+07,1.28103e+07,1.2826e+07,1.57797e+07,1.80146e+07,1.74294e+07,1.87987e+07,1.63033e+07,2.89265e+07,3.19655e+07,"
"XB-GENE-487820,Isoform,Xetro.G00172|Xetro.G00172.7|gapdh,10785.9,9840.42,8785,8577.08,5409.12,8727.09,10158.4,7053.87,2129.73,10933.6,21705.1,84602.5,173078,174195,147681,150850,145202,191427,191337,182842,201644,154449,226670,267865,"
"XB-GENE-5854776,Isoform,Xetro.G00173|Xetro.G00173.5|ncapd2,2.28296,2.17507,1.68258,1.62822,1.00039,0.710553,6635.41,2.33417,2.76898,2.38529,0.677628,1.82797,1.11272,1.69471,0.306639,1.68461,0.27799,2.03764,8.28276,1.33307,9.32303,1.58383,5.05087,3.59674,"
"XB-GENE-5783775,Isoform,Xetro.A03162|Xetro.A03162.2|ncapg,3.91867,2.62663,3.32644,6.70142,2.34947,3.26856,2.53003,2.57213,6.80732,4.4599,5.50382,6.83251,3.5656,2.69491,6.26631,6.69828,5.57888,7.58749,3.77857,3.16447,8.56023,12.3976,12.0708,3.25394,"
"XB-GENE-995017,Isoform,Xetro.A03164|Xetro.A03164.1|lcorl,33475.4,41014.5,41852.1,38467.1,35187.2,31566.9,44319.2,35866.8,35348.6,26756.1,25746.3,19799.5,15073.8,9410.97,12553,21719.6,16006.8,14034.7,12315.2,20475.9,33397.4,31327.9,34201.4,63753.1,"
"XB-GENE-876999,Isoform,Xetro.A03171|Xetro.A03171.1|otop1,0,0,0,588.765,0,0,1976.25,667.8,603.673,0,768.515,0,0,0,894.005,853.995,917.464,1700.04,0,3022.03,1410.82,1611.39,9686.45,28371.7,"
"XB-GENE-992532,Isoform,Xetro.A03173|Xetro.A03173.2|lyar,0.531273,0.248043,0.557307,0.425696,0.631056,0.376251,0.398344,0.472694,10547,4110.41,4788.6,20148.9,1.04451,1.36601,24531.3,3.19359,1.23588,13.1193,39895.4,15194.8,10.5321,34650.6,7.10903,3.67832,"
"XB-GENE-992532,Isoform,Xetro.A03173|Xetro.A03173.3|lyar,0.0551315,0.120245,0.713334,0.0125498,2624.21,0.180911,0.0269839,6058.14,0.57295,4888.31,0.366709,0.466559,4533.94,4962.12,0.638803,11049.6,0.15204,1.28687e-07,3.59402,1.28511,17673.7,11382.4,12716.3,0.00122742,"
"XB-GENE-992553,Isoform,Xetro.A03174|Xetro.A03174.2|zbtb49,103751,129657,57963.7,115610,98658.9,67387.3,127421,94896.9,69455.3,45012.8,34833.4,50414.8,22689.4,95540.2,69141,33342.8,17268.3,79474,54407.9,65875.9,70752.3,43432.3,131086,76314.2,"
"XB-GENE-961835,Isoform,Xetro.A03176|Xetro.A03176.1|stx18,2.80425e-06,8.33188e-08,6.30759e-07,2271.92,4.51288e-07,1.18811e-07,2.60874e-06,5.73559e-06,1138.43,2.54923e-07,1432.78,7.63287e-05,1449.8,4.10538e-07,1733.22,1614,3432.85,2.66421e-07,1.55565e-05,4284.31,2663.66,3052.62,7103.73,9.02054e-08,"
"XB-GENE-961835,Isoform,Xetro.A03176|Xetro.A03176.2|stx18,0.056062,0.0298116,0.0970088,0.0109872,0.0199734,0.0324967,0.00873723,0.0137309,0.00172982,0.0019621,0.000876543,0.0495306,0.0163713,0.0559068,6357.81,0.0127207,0.00126938,7098.31,11756.7,3048.05,5527.3,6303.23,8400.82,8396.5,"
"XB-GENE-961835,Isoform,Xetro.A03176|Xetro.A03176.4|stx18,2448.03,0.0341999,0.0308981,0.0369641,0.045424,0.0278697,0.0501266,0.037729,0.0745533,0.0752859,0.0829652,0.0254661,0.0742585,0.0270614,0.0976024,0.06924,0.125552,0.219456,0.185473,0.0969103,12337.2,0.116456,8358.92,0.164101,"
