XB-GENE-1012039,ak1,XAO0004132,presumptive ectoderm,XAO1000021,NF stage 11,1
XB-GENE-492505,gsx2,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,1
XB-GENE-6257824,ascl3,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-479634,slc5a8,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-1032978,cdknx,XAO0000001,ectoderm,XAO1000023,NF stage 13,1
XB-GENE-487159,hhex,XAO0000090,endoderm,XAO1000038,NF stage 22,1
XB-GENE-943133,pa2g4,XAO0003204,neural tube,XAO1000024,NF stage 14,1
XB-GENE-1016058,rpl35a,XAO0004104,neural plate border,XAO1000024,NF stage 14,1
XB-GENE-490378,msx1,XAO0000070,ventro-lateral marginal zone,XAO1000020,NF stage 10,1
XB-GENE-952394,yap1,XAO0000048,neural crest,XAO1000036,NF stage 20,1
XB-GENE-1033829,vegt,XAO0000088,upper blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-482521,bix1.1,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-478789,tbxt,XAO0000069,ventral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-490331,lhx2,XAO0000228,optic vesicle,XAO1000034,NF stage 18,1
XB-GENE-993273,ndrg1,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-485898,mixl1,XAO0003044,endomesoderm,XAO1000033,NF stage 12.5,1
XB-GENE-942601,tmco1,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-485923,hey2,XAO0000048,neural crest,XAO1000034,NF stage 18,2
XB-GENE-966908,fbxo41,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,2
XB-GENE-5816685,fam214a,XAO0000071,dorso-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-988016,ddx43,XAO0003204,neural tube,XAO1000034,NF stage 18,2
XB-GENE-483418,sox11,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-1018517,fgf3,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-478789,tbxt,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-483574,nkx6-1,XAO0000248,neural groove,XAO1000024,NF stage 14,1
XB-GENE-485063,gata6,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-966419,sulf1,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
XB-GENE-977326,rps7,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-943133,pa2g4,XAO0000048,neural crest,XAO1000034,NF stage 18,1
XB-GENE-492505,gsx2,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-1016214,rps29,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-6454242,gdf6,XAO0004090,optic field,XAO1000036,NF stage 20,1
XB-GENE-5754925,spdl1,XAO0000225,trigeminal placode,XAO1000034,NF stage 18,1
XB-GENE-479802,twist1,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-949031,ywhah,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-483306,cdx2,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-943133,pa2g4,XAO0000028,epidermis,XAO1000034,NF stage 18,2
XB-GENE-479802,twist1,XAO0000026,branchial crest,XAO1000038,NF stage 22,4
XB-GENE-484865,sox17b.1,XAO0000299,ventral,XAO1000038,NF stage 22,1
XB-GENE-6257775,gna13,XAO0000249,neural plate,XAO1000034,NF stage 18,2
XB-GENE-951910,ndrg2,XAO0000020,spinal cord,XAO1000038,NF stage 22,2
XB-GENE-483058,bmp4,XAO0003268,cardiac progenitor cell,XAO1000036,NF stage 20,1
XB-GENE-990369,supt6h,XAO0000264,pronephric mesenchyme,XAO1000036,NF stage 20,1
XB-GENE-478789,tbxt,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-993273,ndrg1,XAO0003044,endomesoderm,XAO1000021,NF stage 11,1
XB-GENE-493550,myf5,XAO0000259,paraxial mesoderm,XAO1000024,NF stage 14,1
XB-GENE-488039,shh,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-1001938,laptm4a,XAO0000068,marginal zone,XAO1000021,NF stage 11,2
XB-GENE-1016373,rps17,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-5809223,wdr73,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-852624,gbx2.2,XAO0000223,otic placode,XAO1000034,NF stage 18,1
XB-GENE-483934,sox6,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-923467,spaca5,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-480152,onecut1,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-6455353,cda,XAO0000113,embryo,XAO1000026,NF stage 16,1
XB-GENE-491384,lin28a,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-481201,tfap2a,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-1012024,lrrc8a,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-481955,gadd45g,XAO0000160,pineal gland,XAO1000034,NF stage 18,1
XB-GENE-966419,sulf1,XAO0003204,neural tube,XAO1000036,NF stage 20,2
XB-GENE-485252,sall4,XAO0000042,neuroectoderm,XAO1000022,NF stage 12,1
XB-GENE-480638,chrd.1,XAO0000224,vegetal part, early involuting,XAO1000030,NF stage 10.25,1
XB-GENE-5745094,ric8a,XAO0000305,cranial placode,XAO1000038,NF stage 22,1
XB-GENE-1017498,myod1,XAO0004134,presumptive paraxial mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-994474,rspo3,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-487289,foxd3,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-1015803,epha4,XAO0004069,migratory neural crest cell,XAO1000034,NF stage 18,1
XB-GENE-491121,tubb2b,XAO0003022,Rohon-Beard neuron,XAO1000024,NF stage 14,1
XB-GENE-5841541,xkr9,XAO0000275,olfactory pit,XAO1000036,NF stage 20,1
XB-GENE-6258197,rps14,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-493550,myf5,XAO0000302,dorso-lateral,XAO1000021,NF stage 11,1
XB-GENE-480638,chrd.1,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-489177,kmt5a,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-480983,fgf8,XAO0000026,branchial crest,XAO1000038,NF stage 22,1
XB-GENE-490378,msx1,XAO0003057,posterior,XAO1000024,NF stage 14,1
XB-GENE-487371,snai2,XAO0001001,cranial neural crest,XAO1000034,NF stage 18,1
XB-GENE-6067077,kdm6b,XAO0000202,animal hemisphere,XAO1000018,NF stage 8,1
XB-GENE-481829,bmp2,XAO0004190,cardiac neural crest,XAO1000038,NF stage 22,2
XB-GENE-485252,sall4,XAO0004091,non-neural ectoderm,XAO1000022,NF stage 12,1
XB-GENE-876513,rapgef5,XAO0004102,pre-chordal neural plate border,XAO1000026,NF stage 16,1
XB-GENE-1003506,sbds,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-963757,neurod1,XAO0000225,trigeminal placode,XAO1000038,NF stage 22,2
XB-GENE-961591,zmym2,XAO0000001,ectoderm,XAO1000033,NF stage 12.5,1
XB-GENE-479999,fgf12,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-5730432,loc100144286,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-1018517,fgf3,XAO0000024,mandibular crest,XAO1000038,NF stage 22,2
XB-GENE-480152,onecut1,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-977755,utp4,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-479548,atp6v1a,XAO0000041,epidermis inner layer,XAO1000024,NF stage 14,1
XB-GENE-990369,supt6h,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-1003506,sbds,XAO0000026,branchial crest,XAO1000038,NF stage 22,1
XB-GENE-988016,ddx43,XAO0000026,branchial crest,XAO1000036,NF stage 20,1
XB-GENE-5730432,loc100144286,XAO0000071,dorso-lateral marginal zone,XAO1000022,NF stage 12,1
XB-GENE-966908,fbxo41,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-977326,rps7,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-484971,cer1,XAO0000084,involuted ventral mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-966419,sulf1,XAO0003057,posterior,XAO1000023,NF stage 13,1
XB-GENE-481829,bmp2,XAO0000036,animal cap,XAO1000018,NF stage 8,1
XB-GENE-954196,cops2,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-488259,csnk1g1,XAO0000057,presomitic mesoderm,XAO1000036,NF stage 20,1
XB-GENE-994474,rspo3,XAO0004074,intersomitic region,XAO1000038,NF stage 22,1
XB-GENE-491452,neurog1,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-991815,zfp36,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,2
XB-GENE-478789,tbxt,XAO0000082,circumblastoporal collar,XAO1000031,NF stage 10.5,1
XB-GENE-484815,sox3,XAO0000249,neural plate,XAO1000024,NF stage 14,6
XB-GENE-488259,csnk1g1,XAO0000179,eye,XAO1000036,NF stage 20,2
XB-GENE-942601,tmco1,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-5716026,dnajc15,XAO0000215,central nervous system,XAO1000036,NF stage 20,1
XB-GENE-487724,nog,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-478789,tbxt,XAO0000050,mesoderm,XAO1000021,NF stage 11,2
XB-GENE-490331,lhx2,XAO0000227,eye primordium,XAO1000034,NF stage 18,1
XB-GENE-1218969,lin28b,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-945063,pdss2,XAO0000050,mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-484553,sox2,XAO0000042,neuroectoderm,XAO1000022,NF stage 12,1
XB-GENE-1000260,tfdp2,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-488259,csnk1g1,XAO0000096,pharyngeal arch,XAO1000036,NF stage 20,2
XB-GENE-967893,rpl38,XAO0000025,hyoid crest,XAO1000038,NF stage 22,1
XB-GENE-487318,mixer,XAO0000301,deep,XAO1000021,NF stage 11,1
XB-GENE-493550,myf5,XAO0000071,dorso-lateral marginal zone,XAO1000031,NF stage 10.5,4
XB-GENE-483418,sox11,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-487724,nog,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-5797083,abr,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-490817,srsf3,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-945766,cul1,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-994474,rspo3,XAO0004057,tail tip,XAO1000038,NF stage 22,1
XB-GENE-487022,fzd2,XAO0000074,involuting marginal zone,XAO1000022,NF stage 12,1
XB-GENE-483146,six6,XAO0000227,eye primordium,XAO1000034,NF stage 18,1
XB-GENE-487830,hes4,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-5750991,pcmtd1,XAO0000067,ventral blood island,XAO1000036,NF stage 20,1
XB-GENE-483306,cdx2,XAO0000082,circumblastoporal collar,XAO1000022,NF stage 12,1
XB-GENE-968799,rps19,XAO0000046,chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-483306,cdx2,XAO0004091,non-neural ectoderm,XAO1000026,NF stage 16,1
XB-GENE-1194372,foxh1,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-484553,sox2,XAO0000001,ectoderm,XAO1000021,NF stage 11,2
XB-GENE-6460563,nol11,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-853465,mfge8,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-1018517,fgf3,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-487924,csnk2b,XAO0000028,epidermis,XAO1000034,NF stage 18,1
XB-GENE-484815,sox3,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,4
XB-GENE-950465,sulf2,XAO0003056,anterior,XAO1000036,NF stage 20,1
XB-GENE-868100,tle1,XAO0003057,posterior,XAO1000038,NF stage 22,1
XB-GENE-491121,tubb2b,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-1015803,epha4,XAO0004081,rhombomere R3,XAO1000034,NF stage 18,1
XB-GENE-491040,neurog2,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-964543,fbxl7,XAO0000202,animal hemisphere,XAO1000021,NF stage 11,1
XB-GENE-5799581,phf20l1,XAO0000264,pronephric mesenchyme,XAO1000036,NF stage 20,1
XB-GENE-852624,gbx2.2,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000034,NF stage 18,1
XB-GENE-479404,hes6.2,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-487352,foxa1,XAO0000050,mesoderm,XAO1000021,NF stage 11,2
XB-GENE-994474,rspo3,XAO0000215,central nervous system,XAO1000038,NF stage 22,2
XB-GENE-480152,onecut1,XAO0000250,posterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-6456077,aplnr,XAO0000070,ventro-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6492032,tcof1,XAO0000026,branchial crest,XAO1000038,NF stage 22,1
XB-GENE-484197,nap1l1,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-1017498,myod1,XAO0000259,paraxial mesoderm,XAO1000026,NF stage 16,1
XB-GENE-5730432,loc100144286,XAO0000096,pharyngeal arch,XAO1000038,NF stage 22,1
XB-GENE-961591,zmym2,XAO0000240,lens placode,XAO1000036,NF stage 20,1
XB-GENE-493137,fubp1,XAO0004104,neural plate border,XAO1000036,NF stage 20,1
XB-GENE-478518,not,XAO0000248,neural groove,XAO1000034,NF stage 18,1
XB-GENE-483731,fzd7,XAO0000090,endoderm,XAO1000031,NF stage 10.5,1
XB-GENE-485898,mixl1,XAO0000068,marginal zone,XAO1000033,NF stage 12.5,1
XB-GENE-977326,rps7,XAO0000046,chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-487159,hhex,XAO0000232,foregut,XAO1000038,NF stage 22,1
XB-GENE-1016214,rps29,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-6050844,gnai2,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,2
XB-GENE-487334,tbx20,XAO0003268,cardiac progenitor cell,XAO1000036,NF stage 20,1
XB-GENE-491190,rhou,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-876279,neurog3,XAO0000020,spinal cord,XAO1000036,NF stage 20,1
XB-GENE-967893,rpl38,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-485923,hey2,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-480152,onecut1,XAO0000090,endoderm,XAO1000038,NF stage 22,1
XB-GENE-478789,tbxt,XAO0000208,blastopore,XAO1000026,NF stage 16,1
XB-GENE-484295,sox17a,XAO0000301,deep,XAO1000020,NF stage 10,1
XB-GENE-487820,gapdh,XAO0000083,involuted dorsal mesoderm,XAO1000021,NF stage 11,1
XB-GENE-480486,irx3,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-481829,bmp2,XAO0000299,ventral,XAO1000036,NF stage 20,2
XB-GENE-482576,hoxb3,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-482257,gadd45a,XAO0000160,pineal gland,XAO1000036,NF stage 20,1
XB-GENE-991815,zfp36,XAO0000310,anterior neural fold,XAO1000036,NF stage 20,1
XB-GENE-480347,actc1,XAO0000259,paraxial mesoderm,XAO1000038,NF stage 22,1
XB-GENE-488758,h3f3b,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-855462,tcf7,XAO0000235,cardiac mesoderm,XAO1000034,NF stage 18,2
XB-GENE-480592,foxe3,XAO0000008,lens,XAO1000038,NF stage 22,1
XB-GENE-6460563,nol11,XAO0000026,branchial crest,XAO1000038,NF stage 22,1
XB-GENE-480486,irx3,XAO0000304,lateral,XAO1000034,NF stage 18,1
XB-GENE-853057,dlx5,XAO0004102,pre-chordal neural plate border,XAO1000034,NF stage 18,1
XB-GENE-855462,tcf7,XAO0004516,blastocoel floor,XAO1000031,NF stage 10.5,1
XB-GENE-486801,pax2,XAO0004090,optic field,XAO1000024,NF stage 14,1
XB-GENE-485252,sall4,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-484098,wnt4,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-855771,gbx2.1,XAO0004207,posterior placodal area,XAO1000024,NF stage 14,1
XB-GENE-487352,foxa1,XAO0000094,archenteron roof,XAO1000021,NF stage 11,1
XB-GENE-5725709,znf706.2,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-6447552,scn2a,XAO0003092,cranial nerve V,XAO1000038,NF stage 22,1
XB-GENE-964543,fbxl7,XAO0000096,pharyngeal arch,XAO1000038,NF stage 22,1
XB-GENE-1013516,fbxo16,XAO0000250,posterior neural tube,XAO1000038,NF stage 22,2
XB-GENE-485252,sall4,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-1012039,ak1,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-6257419,tbx6,XAO0000071,dorso-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-967893,rpl38,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-487724,nog,XAO0000055,notochord,XAO1000024,NF stage 14,1
XB-GENE-876620,tle2,XAO0003089,cephalic nerve,XAO1000038,NF stage 22,1
XB-GENE-994474,rspo3,XAO0002000,pronephric kidney,XAO1000038,NF stage 22,1
XB-GENE-943133,pa2g4,XAO0004092,preplacodal ectoderm,XAO1000024,NF stage 14,1
XB-GENE-480983,fgf8,XAO0000011,forebrain,XAO1000038,NF stage 22,1
XB-GENE-488039,shh,XAO0000205,axial mesoderm,XAO1000023,NF stage 13,1
XB-GENE-6257775,gna13,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,2
XB-GENE-479210,dll1,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,1
XB-GENE-1021762,hsf3,XAO0004104,neural plate border,XAO1000036,NF stage 20,1
XB-GENE-977755,utp4,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-940949,srd5a2,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-480379,fzd10,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-1016058,rpl35a,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-485252,sall4,XAO0000270,sensorial layer of neurectoderm,XAO1000022,NF stage 12,1
XB-GENE-1033829,vegt,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-876497,tgif2,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-482077,szl,XAO0003057,posterior,XAO1000023,NF stage 13,1
XB-GENE-495261,id3,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-923467,spaca5,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-484295,sox17a,XAO0000090,endoderm,XAO1000031,NF stage 10.5,4
XB-GENE-485337,meis3,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000036,NF stage 20,1
XB-GENE-990369,supt6h,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
XB-GENE-988016,ddx43,XAO0004092,preplacodal ectoderm,XAO1000034,NF stage 18,2
XB-GENE-495359,bambi,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,1
XB-GENE-480983,fgf8,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-853274,nipbl,XAO0000070,ventro-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-5799581,phf20l1,XAO0000096,pharyngeal arch,XAO1000036,NF stage 20,1
XB-GENE-5853436,ccdc85c,XAO0000028,epidermis,XAO1000034,NF stage 18,1
XB-GENE-487924,csnk2b,XAO0000249,neural plate,XAO1000034,NF stage 18,2
XB-GENE-990506,kdm2b,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-855462,tcf7,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-485252,sall4,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-483306,cdx2,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-485396,cdx1,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-1018115,tbx2,XAO0000084,involuted ventral mesoderm,XAO1000022,NF stage 12,1
XB-GENE-481297,id2,XAO0000028,epidermis,XAO1000034,NF stage 18,1
XB-GENE-490782,hnrnpu,XAO0000036,animal cap,XAO1000021,NF stage 11,2
XB-GENE-1012024,lrrc8a,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-483042,ccndx,XAO0000036,animal cap,XAO1000021,NF stage 11,2
XB-GENE-479951,rap2a,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-853290,egr2,XAO0000223,otic placode,XAO1000034,NF stage 18,1
XB-GENE-5853436,ccdc85c,XAO0004206,anterior placodal area,XAO1000034,NF stage 18,1
XB-GENE-6044592,tmem150c,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-480688,nrp1,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-950465,sulf2,XAO0000097,mandibular arch,XAO1000038,NF stage 22,1
XB-GENE-1034769,sox9,XAO0000048,neural crest,XAO1000023,NF stage 13,1
XB-GENE-1018554,fgfr1,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-854557,dnali1,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-484815,sox3,XAO0000225,trigeminal placode,XAO1000026,NF stage 16,1
XB-GENE-479210,dll1,XAO0000048,neural crest,XAO1000034,NF stage 18,1
XB-GENE-5880504,zbtb43,XAO0000202,animal hemisphere,XAO1000036,NF stage 20,1
XB-GENE-993273,ndrg1,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-5853436,ccdc85c,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-485898,mixl1,XAO0003044,endomesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-491040,neurog2,XAO0000020,spinal cord,XAO1000038,NF stage 22,1
XB-GENE-480486,irx3,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-488039,shh,XAO0000055,notochord,XAO1000024,NF stage 14,2
XB-GENE-482511,smarce1,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-922728,pls3,XAO0000068,marginal zone,XAO1000022,NF stage 12,1
XB-GENE-480865,sox8,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,3
XB-GENE-950465,sulf2,XAO0000160,pineal gland,XAO1000036,NF stage 20,1
XB-GENE-1013516,fbxo16,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-988016,ddx43,XAO0000298,dorsal,XAO1000034,NF stage 18,1
XB-GENE-491452,neurog1,XAO0000228,optic vesicle,XAO1000036,NF stage 20,1
XB-GENE-483209,nodal,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-1018115,tbx2,XAO0000020,spinal cord,XAO1000038,NF stage 22,1
XB-GENE-941798,ap4s1,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-479247,foxd4l1.1,XAO0000306,floor plate,XAO1000034,NF stage 18,1
XB-GENE-487318,mixer,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-490378,msx1,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-478738,ckmt1b,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-1033829,vegt,XAO0000072,dorsal marginal zone,XAO1000022,NF stage 12,1
XB-GENE-482576,hoxb3,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-5880504,zbtb43,XAO0003204,neural tube,XAO1000020,NF stage 10,1
XB-GENE-481750,angptl4,XAO0000107,tail bud,XAO1000034,NF stage 18,1
XB-GENE-484088,pax6,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-6456077,aplnr,XAO0000069,ventral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-996539,ebag9,XAO0000058,somite,XAO1000036,NF stage 20,1
XB-GENE-479210,dll1,XAO0000001,ectoderm,XAO1000024,NF stage 14,1
XB-GENE-853465,mfge8,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-1005974,cbx1,XAO0000298,dorsal,XAO1000024,NF stage 14,1
XB-GENE-480865,sox8,XAO0000025,hyoid crest,XAO1000038,NF stage 22,3
XB-GENE-920501,ventx1.1,XAO0000299,ventral,XAO1000021,NF stage 11,1
XB-GENE-479769,eomes,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-1016373,rps17,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-485063,gata6,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,1
XB-GENE-966908,fbxo41,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-853290,egr2,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-1017498,myod1,XAO0003024,head,XAO1000038,NF stage 22,1
XB-GENE-855462,tcf7,XAO0000249,neural plate,XAO1000034,NF stage 18,2
XB-GENE-487318,mixer,XAO0000301,deep,XAO1000031,NF stage 10.5,1
XB-GENE-6258197,rps14,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-480638,chrd.1,XAO0000083,involuted dorsal mesoderm,XAO1000030,NF stage 10.25,1
XB-GENE-485252,sall4,XAO0000042,neuroectoderm,XAO1000020,NF stage 10,1
XB-GENE-482257,gadd45a,XAO0000049,cement gland primordium,XAO1000020,NF stage 10,1
XB-GENE-966908,fbxo41,XAO0000096,pharyngeal arch,XAO1000038,NF stage 22,1
XB-GENE-951910,ndrg2,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-479634,slc5a8,XAO0000103,midgut,XAO1000038,NF stage 22,1
XB-GENE-482482,lhx1,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-991815,zfp36,XAO0004473,ventral mesoderm,XAO1000026,NF stage 16,1
XB-GENE-876620,tle2,XAO0004071,optic chiasm,XAO1000038,NF stage 22,1
XB-GENE-484197,nap1l1,XAO0000028,epidermis,XAO1000034,NF stage 18,1
XB-GENE-951910,ndrg2,XAO0000010,brain,XAO1000038,NF stage 22,2
XB-GENE-482077,szl,XAO0000299,ventral,XAO1000024,NF stage 14,1
XB-GENE-854557,dnali1,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-480983,fgf8,XAO0000025,hyoid crest,XAO1000038,NF stage 22,1
XB-GENE-1016373,rps17,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-486499,fgf19,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,2
