XB-GENE-17340184,hoxb3.L,XAO0000048,neural crest,XAO1000034,NF stage 18,1
XB-GENE-866462,en2.L,XAO0003057,posterior,XAO1000026,NF stage 16,3
XB-GENE-865965,lhx5.S,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-17332002,cer1.L,XAO0000224,vegetal part, early involuting,XAO1000031,NF stage 10.5,1
XB-GENE-865212,tbxt.S,XAO0000070,ventro-lateral marginal zone,XAO1000021,NF stage 11,2
XB-GENE-941724,dek.L,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,2
XB-GENE-956220,ezh2.L,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-6253059,pitx2.S,XAO0004208,adenohypophyseal placode,XAO1000036,NF stage 20,1
XB-GENE-17334202,smurf2.L,XAO0004104,neural plate border,XAO1000034,NF stage 18,1
XB-GENE-6464316,ric8a.L,XAO0000208,blastopore,XAO1000021,NF stage 11,1
XB-GENE-17343008,lemd3.L,XAO0000207,blastocoel roof,XAO1000020,NF stage 10,1
XB-GENE-17342800,ccna2.S,XAO0000045,pre-chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-5955481,rapgef3.S,XAO0004394,hatching gland primordium,XAO1000023,NF stage 13,1
XB-GENE-6256031,hes4.S,XAO0000298,dorsal,XAO1000032,NF stage 11.5,1
XB-GENE-17345147,acvr1b.L,XAO0003056,anterior,XAO1000024,NF stage 14,1
XB-GENE-6252857,ebf2.L,XAO0000005,olfactory placode,XAO1000036,NF stage 20,2
XB-GENE-865706,nodal2.L,XAO0000083,involuted dorsal mesoderm,XAO1000031,NF stage 10.5,2
XB-GENE-6255814,snai2.L,XAO0000270,sensorial layer of neurectoderm,XAO1000023,NF stage 13,1
XB-GENE-6360290,fam198b.S,XAO0000001,ectoderm,XAO1000026,NF stage 16,2
XB-GENE-17340679,ripply2.1.L,XAO0000057,presomitic mesoderm,XAO1000026,NF stage 16,2
XB-GENE-17334783,loc100490918.S,XAO0000028,epidermis,XAO1000024,NF stage 14,2
XB-GENE-5819719,dap.S,XAO0000179,eye,XAO1000036,NF stage 20,1
XB-GENE-17343115,tcf3.S,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-864941,ventx3.2.S,XAO0000299,ventral,XAO1000032,NF stage 11.5,1
XB-GENE-17333967,ttc30a.L,XAO0000028,epidermis,XAO1000034,NF stage 18,1
XB-GENE-17338019,sh3pxd2a.S,XAO0000249,neural plate,XAO1000024,NF stage 14,2
XB-GENE-17332605,mpo.S,XAO0004148,myeloid cell,XAO1000036,NF stage 20,1
XB-GENE-876726,frzb2.L,XAO0000091,head endoderm,XAO1000038,NF stage 22,1
XB-GENE-865691,foxd3.L,XAO0000058,somite,XAO1000026,NF stage 16,1
XB-GENE-17330531,hrg.S,XAO0000094,archenteron roof,XAO1000036,NF stage 20,1
XB-GENE-1034775,sox9.L,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-865147,gata2.L,XAO0000301,deep,XAO1000024,NF stage 14,1
XB-GENE-17333998,bcar3.S,XAO0000055,notochord,XAO1000034,NF stage 18,1
XB-GENE-865019,cer1.S,XAO0000050,mesoderm,XAO1000022,NF stage 12,2
XB-GENE-482006,rbbp4.L,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-6256031,hes4.S,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-6254053,ski.L,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-17345223,c9.S,XAO0000048,neural crest,XAO1000038,NF stage 22,2
XB-GENE-974520,gatm.L,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-6255533,spib.S,XAO0004148,myeloid cell,XAO1000038,NF stage 22,1
XB-GENE-865257,sufu.L,XAO0000248,neural groove,XAO1000034,NF stage 18,2
XB-GENE-6252545,tcf15.L,XAO0000050,mesoderm,XAO1000024,NF stage 14,1
XB-GENE-17341329,cdknx.S,XAO0000270,sensorial layer of neurectoderm,XAO1000026,NF stage 16,1
XB-GENE-6488602,dnah5.S,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-959732,sema5b.S,XAO0000055,notochord,XAO1000024,NF stage 14,2
XB-GENE-6252072,pax3.L,XAO0004093,profundal placode,XAO1000038,NF stage 22,1
XB-GENE-6538740,wee2.L,XAO0000083,involuted dorsal mesoderm,XAO1000033,NF stage 12.5,1
XB-GENE-17344189,dbn1.L,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-5881542,eppk1.L,XAO0000202,animal hemisphere,XAO1000033,NF stage 12.5,1
XB-GENE-17337096,otx1.S,XAO0003149,primordial germ cell,XAO1000026,NF stage 16,1
XB-GENE-865382,fgf4.S,XAO0000253,non-involuting marginal zone,XAO1000032,NF stage 11.5,1
XB-GENE-6252072,pax3.L,XAO0004087,neural fold,XAO1000036,NF stage 20,1
XB-GENE-6251537,rdh10.S,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-17337881,hoxb4.L,XAO0000083,involuted dorsal mesoderm,XAO1000021,NF stage 11,3
XB-GENE-1007116,fkbp10.L,XAO0000058,somite,XAO1000038,NF stage 22,1
XB-GENE-17332732,fgf3.L,XAO0004083,rhombomere R5,XAO1000024,NF stage 14,1
XB-GENE-1009967,itgb3.L,XAO0000248,neural groove,XAO1000034,NF stage 18,1
XB-GENE-18005600,unnamed.L,XAO0003044,endomesoderm,XAO1000020,NF stage 10,2
XB-GENE-17330656,alcam.S,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,1
XB-GENE-17331786,dhrs3.S,XAO0000083,involuted dorsal mesoderm,XAO1000022,NF stage 12,1
XB-GENE-6487313,ralgds.S,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
XB-GENE-1002501,nono.L,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-17340866,pkdcc.2.L,XAO0000311,lateral plate mesoderm,XAO1000020,NF stage 10,1
XB-GENE-865280,zeb2.S,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-920741,insr.L,XAO0000001,ectoderm,XAO1000023,NF stage 13,1
XB-GENE-17345851,chfr.S,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-17338282,tcp1.L,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-5970792,suz12.S,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-984964,nf2.S,XAO0000036,animal cap,XAO1000020,NF stage 10,1
XB-GENE-17341814,pou5f3.2.S,XAO0000297,animal,XAO1000030,NF stage 10.25,1
XB-GENE-956220,ezh2.L,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-6251928,ctbp2.S,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-17334919,hist1h3g.S,XAO0000045,pre-chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-6486009,bmpr1b.L,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-17343236,lhx1.S,XAO0000311,lateral plate mesoderm,XAO1000026,NF stage 16,3
XB-GENE-17331616,denr.S,XAO0000249,neural plate,XAO1000022,NF stage 12,1
XB-GENE-6485761,sebox.L,XAO0000208,blastopore,XAO1000030,NF stage 10.25,1
XB-GENE-865794,mxi1.L,XAO0000304,lateral,XAO1000024,NF stage 14,1
XB-GENE-17344131,runx1.S,XAO0004473,ventral mesoderm,XAO1000024,NF stage 14,1
XB-GENE-6255814,snai2.L,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-485224,otx2.L,XAO0000013,diencephalon,XAO1000038,NF stage 22,2
XB-GENE-1219313,lrig3.S,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-5938594,erbb2.S,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-6252158,ventx2.1.L,XAO0000069,ventral marginal zone,XAO1000032,NF stage 11.5,2
XB-GENE-17333684,pou5f3.3.S,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-5800445,zc3h15.L,XAO0000025,hyoid crest,XAO1000038,NF stage 22,1
XB-GENE-17330291,hk1.S,XAO0000055,notochord,XAO1000033,NF stage 12.5,1
XB-GENE-1015806,epha4.L,XAO0004092,preplacodal ectoderm,XAO1000023,NF stage 13,2
XB-GENE-17335658,cdx2.S,XAO0000250,posterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-865612,foxa4.L,XAO0000248,neural groove,XAO1000024,NF stage 14,1
XB-GENE-17342100,sh3rf1.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-866185,rax.L,XAO0000160,pineal gland,XAO1000026,NF stage 16,1
XB-GENE-6254711,snw1.S,XAO0000036,animal cap,XAO1000018,NF stage 8,1
XB-GENE-6252324,bmp1.L,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-865680,hhex.L,XAO0003056,anterior,XAO1000034,NF stage 18,4
XB-GENE-5819622,plxna1.L,XAO0004522,premigratory neural crest cell,XAO1000026,NF stage 16,1
XB-GENE-480721,six1.L,XAO0004209,anterior neural ridge,XAO1000026,NF stage 16,2
XB-GENE-6254377,apobec2.L,XAO0000259,paraxial mesoderm,XAO1000023,NF stage 13,1
XB-GENE-866185,rax.L,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,5
XB-GENE-865393,irx2.L,XAO0000235,cardiac mesoderm,XAO1000024,NF stage 14,1
XB-GENE-6486184,kdm5c.L,XAO0000024,mandibular crest,XAO1000036,NF stage 20,1
XB-GENE-17333315,fzd7.S,XAO0000057,presomitic mesoderm,XAO1000034,NF stage 18,1
XB-GENE-17339733,mxd3.S,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-6254468,sh2d3c.L,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-6253888,msx1.S,XAO0004091,non-neural ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-17330213,xk81a1.S,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,4
XB-GENE-6256440,pax2.S,XAO0000010,brain,XAO1000024,NF stage 14,1
XB-GENE-865794,mxi1.L,XAO0000227,eye primordium,XAO1000034,NF stage 18,1
XB-GENE-956220,ezh2.L,XAO0000083,involuted dorsal mesoderm,XAO1000021,NF stage 11,1
XB-GENE-1001995,cdk2.S,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-17338929,nodal5.S,XAO0004066,vegetal endoderm,XAO1000020,NF stage 10,1
XB-GENE-17341038,sox2.L,XAO0000249,neural plate,XAO1000022,NF stage 12,11
XB-GENE-490382,msx1.L,XAO0000310,anterior neural fold,XAO1000021,NF stage 11,1
XB-GENE-17330009,gskip.S,XAO0004090,optic field,XAO1000024,NF stage 14,1
XB-GENE-973064,fbxl15.L,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-6255736,tbxt.L,XAO0004406,presumptive axial mesoderm,XAO1000022,NF stage 12,1
XB-GENE-6256440,pax2.S,XAO0004090,optic field,XAO1000024,NF stage 14,1
XB-GENE-864913,shh.L,XAO0000208,blastopore,XAO1000023,NF stage 13,1
XB-GENE-17334395,htr7.S,XAO0003044,endomesoderm,XAO1000020,NF stage 10,1
XB-GENE-17341038,sox2.L,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,14
XB-GENE-17330198,fgf8.S,XAO0000094,archenteron roof,XAO1000034,NF stage 18,1
XB-GENE-865699,snai2.S,XAO0004104,neural plate border,XAO1000026,NF stage 16,3
XB-GENE-17335290,trib2.L,XAO0000207,blastocoel roof,XAO1000031,NF stage 10.5,2
XB-GENE-6254214,tbx6.L,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-6464310,ventx1.1.S,XAO0000068,marginal zone,XAO1000021,NF stage 11,6
XB-GENE-17342594,slco2b1.S,XAO0004104,neural plate border,XAO1000023,NF stage 13,1
XB-GENE-865003,hoxa7.L,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-18034120,hoxc9-like.S,XAO0000068,marginal zone,XAO1000032,NF stage 11.5,1
XB-GENE-17341038,sox2.L,XAO0000228,optic vesicle,XAO1000036,NF stage 20,3
XB-GENE-865694,mixer.L,XAO0003044,endomesoderm,XAO1000022,NF stage 12,1
XB-GENE-487596,nr6a1.S,XAO0000046,chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-6053220,kdr.L,XAO0000235,cardiac mesoderm,XAO1000036,NF stage 20,1
XB-GENE-1012950,clip1.L,XAO0003204,neural tube,XAO1000034,NF stage 18,2
XB-GENE-865395,chrd.1.S,XAO0004406,presumptive axial mesoderm,XAO1000020,NF stage 10,1
XB-GENE-6256347,rbm24.S,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
XB-GENE-865699,snai2.S,XAO0000084,involuted ventral mesoderm,XAO1000031,NF stage 10.5,2
XB-GENE-17338893,zcchc24.L,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-482791,cdx4.L,XAO0000107,tail bud,XAO1000026,NF stage 16,1
XB-GENE-6251657,chfr.L,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-6253910,sox9.S,XAO0000223,otic placode,XAO1000034,NF stage 18,2
XB-GENE-865070,fzd3.L,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,2
XB-GENE-6485752,pkdcc.2.S,XAO0000179,eye,XAO1000038,NF stage 22,2
XB-GENE-865328,snai1.S,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-865381,foxa2.L,XAO0000232,foregut,XAO1000034,NF stage 18,2
XB-GENE-17335290,trib2.L,XAO0000215,central nervous system,XAO1000038,NF stage 22,1
XB-GENE-17344590,tuba4a.L,XAO0000001,ectoderm,XAO1000024,NF stage 14,1
XB-GENE-865143,hoxc6.S,XAO0000001,ectoderm,XAO1000021,NF stage 11,2
XB-GENE-6464316,ric8a.L,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-17334173,flrt3.S,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-944967,rdh10.L,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-1002882,tia1.L,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-17338479,ntn1.S,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-483735,fzd7.L,XAO0000042,neuroectoderm,XAO1000020,NF stage 10,1
XB-GENE-17334783,loc100490918.S,XAO0000083,involuted dorsal mesoderm,XAO1000023,NF stage 13,1
XB-GENE-17339961,prkci.S,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-864815,zic1.S,XAO0000253,non-involuting marginal zone,XAO1000021,NF stage 11,1
XB-GENE-17339123,rbm38.S,XAO0000202,animal hemisphere,XAO1000018,NF stage 8,2
XB-GENE-480721,six1.L,XAO0004102,pre-chordal neural plate border,XAO1000026,NF stage 16,2
XB-GENE-17336714,loc398404.S,XAO0000034,hatching gland,XAO1000038,NF stage 22,2
XB-GENE-864913,shh.L,XAO0000055,notochord,XAO1000026,NF stage 16,3
XB-GENE-17335383,naa15.L,XAO0000259,paraxial mesoderm,XAO1000024,NF stage 14,1
XB-GENE-17335097,zic3.L,XAO0000084,involuted ventral mesoderm,XAO1000022,NF stage 12,1
XB-GENE-17345658,hhex.S,XAO0000299,ventral,XAO1000036,NF stage 20,1
XB-GENE-17334217,lrig3.L,XAO0000082,circumblastoporal collar,XAO1000020,NF stage 10,1
XB-GENE-6252614,cdc25c.S,XAO0000297,animal,XAO1000018,NF stage 8,1
XB-GENE-865047,wnt4.L,XAO0000014,midbrain,XAO1000024,NF stage 14,1
XB-GENE-5843863,prkcsh.L,XAO0000298,dorsal,XAO1000031,NF stage 10.5,1
XB-GENE-1000580,hnrnpa0.L,XAO0000029,epidermis outer layer,XAO1000023,NF stage 13,1
XB-GENE-17339850,arfgap1.L,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-17330009,gskip.S,XAO0004092,preplacodal ectoderm,XAO1000022,NF stage 12,1
XB-GENE-17333856,wnt11b.S,XAO0000280,vegetal hemisphere,XAO1000018,NF stage 8,1
XB-GENE-865694,mixer.L,XAO0000208,blastopore,XAO1000031,NF stage 10.5,1
XB-GENE-6253410,hmga2.L,XAO0004104,neural plate border,XAO1000026,NF stage 16,3
XB-GENE-864885,hoxb3.S,XAO0004083,rhombomere R5,XAO1000036,NF stage 20,1
XB-GENE-865099,sox2.S,XAO0000298,dorsal,XAO1000033,NF stage 12.5,1
XB-GENE-17335652,stim1.S,XAO0000001,ectoderm,XAO1000036,NF stage 20,2
XB-GENE-919735,acod1.L,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-17341667,chrd.1.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,2
XB-GENE-17345022,pitx3.S,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-17344832,golm1.S,XAO0000083,involuted dorsal mesoderm,XAO1000023,NF stage 13,1
XB-GENE-5761206,hist1h1t.L,XAO0000001,ectoderm,XAO1000023,NF stage 13,1
XB-GENE-17337633,pnp.S,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-5896841,rbm42.S,XAO0000202,animal hemisphere,XAO1000036,NF stage 20,1
XB-GENE-17331725,gadd45g.S,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,2
XB-GENE-923011,musk.S,XAO0000010,brain,XAO1000038,NF stage 22,2
XB-GENE-865571,lemd3.S,XAO0000310,anterior neural fold,XAO1000024,NF stage 14,1
XB-GENE-6253264,fgfrl1.S,XAO0000094,archenteron roof,XAO1000022,NF stage 12,1
XB-GENE-17331444,ccdc63.S,XAO0005017,ciliated cell,XAO1000036,NF stage 20,2
XB-GENE-17345063,pax7.S,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-865158,sostdc1.S,XAO0000032,stomodeal-hypophyseal primordium,XAO1000038,NF stage 22,2
XB-GENE-17339473,ncoa2.L,XAO0000113,embryo,XAO1000026,NF stage 16,1
XB-GENE-17342178,pcna.L,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-6254671,pgat.L,XAO0000233,germ plasm,XAO1000024,NF stage 14,1
XB-GENE-6251788,mig30.S,XAO0000079,prechordal plate,XAO1000020,NF stage 10,1
XB-GENE-17330062,shisa2.S,XAO0000058,somite,XAO1000024,NF stage 14,1
XB-GENE-6488992,thy1.L,XAO0003110,myotome of trunk somite 3,XAO1000034,NF stage 18,1
XB-GENE-6252598,ncam1.S,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-865099,sox2.S,XAO0000249,neural plate,XAO1000034,NF stage 18,50
XB-GENE-6067197,vav2.S,XAO0000249,neural plate,XAO1000036,NF stage 20,2
XB-GENE-17333315,fzd7.S,XAO0000249,neural plate,XAO1000020,NF stage 10,1
XB-GENE-6254044,nme2.S,XAO0000010,brain,XAO1000026,NF stage 16,1
XB-GENE-17336432,sema4a.S,XAO0000049,cement gland primordium,XAO1000026,NF stage 16,2
XB-GENE-6466041,emx1.2.S,XAO0000045,pre-chordal neural plate,XAO1000033,NF stage 12.5,1
XB-GENE-6255435,sox17a.S,XAO0000301,deep,XAO1000020,NF stage 10,1
XB-GENE-6255484,xk81a1.L,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,19
XB-GENE-17339708,atp2a1.L,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-17336696,ptk7.S,XAO0000202,animal hemisphere,XAO1000022,NF stage 12,1
XB-GENE-6460380,crim1.L,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-864843,jun.L,XAO0000304,lateral,XAO1000038,NF stage 22,1
XB-GENE-17335203,plxna1.S,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-866281,wnt8a.L,XAO0004087,neural fold,XAO1000023,NF stage 13,1
XB-GENE-482735,hoxd1.S,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,10
XB-GENE-866535,kirrel2.L,XAO0000055,notochord,XAO1000034,NF stage 18,1
XB-GENE-6077451,rhob.S,XAO0000016,midbrain-hindbrain boundary,XAO1000038,NF stage 22,1
XB-GENE-17335135,enc1.2.S,XAO0004406,presumptive axial mesoderm,XAO1000031,NF stage 10.5,2
XB-GENE-1219070,znf238.2.L,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-6254646,foxj1.S,XAO0000071,dorso-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-17338946,shisa1.1.S,XAO0003044,endomesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-864949,runx1.L,XAO0004087,neural fold,XAO1000036,NF stage 20,1
XB-GENE-856460,lhx1.L,XAO0000113,embryo,XAO1000031,NF stage 10.5,1
XB-GENE-482476,fgfrl1.L,XAO0000079,prechordal plate,XAO1000024,NF stage 14,2
XB-GENE-17345305,sox15.S,XAO0000249,neural plate,XAO1000036,NF stage 20,2
XB-GENE-6252631,not.L,XAO0000083,involuted dorsal mesoderm,XAO1000030,NF stage 10.25,2
XB-GENE-17340866,pkdcc.2.L,XAO0003044,endomesoderm,XAO1000020,NF stage 10,1
XB-GENE-17340866,pkdcc.2.L,XAO0000020,spinal cord,XAO1000038,NF stage 22,1
XB-GENE-17339469,btg2.L,XAO0000228,optic vesicle,XAO1000031,NF stage 10.5,1
XB-GENE-6253921,mlec.L,XAO0000048,neural crest,XAO1000036,NF stage 20,2
XB-GENE-866462,en2.L,XAO0000010,brain,XAO1000024,NF stage 14,1
XB-GENE-977118,fmr1.S,XAO0000026,branchial crest,XAO1000036,NF stage 20,2
XB-GENE-17341153,eif4a3.L,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-17345223,c9.S,XAO0000001,ectoderm,XAO1000020,NF stage 10,2
XB-GENE-865076,irx5.L,XAO0000336,fused heart primordium,XAO1000038,NF stage 22,1
XB-GENE-487128,xbp1.L,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-483735,fzd7.L,XAO0003044,endomesoderm,XAO1000020,NF stage 10,1
XB-GENE-482081,szl.L,XAO0003051,anterior dorsal lateral plate region,XAO1000023,NF stage 13,1
XB-GENE-1011033,arhgap21.L,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-17341047,shh.S,XAO0000072,dorsal marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-17335446,gmnn.L,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-6252586,mapk1.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-6251680,znf750.S,XAO0000001,ectoderm,XAO1000023,NF stage 13,1
XB-GENE-17330113,htra1.L,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-978223,dusp6.L,XAO0000020,spinal cord,XAO1000038,NF stage 22,1
XB-GENE-865317,tp63.L,XAO0000032,stomodeal-hypophyseal primordium,XAO1000036,NF stage 20,1
XB-GENE-17342846,grhl3.S,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-17342129,szl.S,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-865509,gli3.L,XAO0000026,branchial crest,XAO1000036,NF stage 20,2
XB-GENE-864856,ncoa2.S,XAO0003056,anterior,XAO1000026,NF stage 16,1
XB-GENE-17343347,hes7.2.S,XAO0000259,paraxial mesoderm,XAO1000022,NF stage 12,1
XB-GENE-6252061,sox11.L,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,4
XB-GENE-865681,nodal1.L,XAO0000094,archenteron roof,XAO1000036,NF stage 20,2
XB-GENE-5775806,cass4.L,XAO0000048,neural crest,XAO1000024,NF stage 14,1
XB-GENE-483908,acvr1b.S,XAO0000055,notochord,XAO1000024,NF stage 14,1
XB-GENE-864952,hesx1.L,XAO0004209,anterior neural ridge,XAO1000034,NF stage 18,1
XB-GENE-864870,gsc.S,XAO0004068,sub-blastoporal endoderm,XAO1000021,NF stage 11,1
XB-GENE-17330451,post.S,XAO0000068,marginal zone,XAO1000021,NF stage 11,6
XB-GENE-6251914,lefty.S,XAO0000079,prechordal plate,XAO1000033,NF stage 12.5,1
XB-GENE-5880791,gse1.S,XAO0000005,olfactory placode,XAO1000038,NF stage 22,1
XB-GENE-6077477,10a1.1.S,XAO0000001,ectoderm,XAO1000023,NF stage 13,1
XB-GENE-17341038,sox2.L,XAO0000248,neural groove,XAO1000034,NF stage 18,5
XB-GENE-17334208,mafb.L,XAO0005026,presumptive rhombomere,XAO1000026,NF stage 16,1
XB-GENE-482791,cdx4.L,XAO0003057,posterior,XAO1000024,NF stage 14,2
XB-GENE-866032,tubb2b.S,XAO0004103,chordal neural plate border,XAO1000023,NF stage 13,2
XB-GENE-1018521,fgf3.S,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-5809427,cdc25a.S,XAO0000045,pre-chordal neural plate,XAO1000021,NF stage 11,1
XB-GENE-865309,twist1.S,XAO0004309,postmigratory neural crest cell,XAO1000026,NF stage 16,1
XB-GENE-6254266,sp5.L,XAO0003045,epithelium,XAO1000032,NF stage 11.5,1
XB-GENE-866620,ahctf1.L,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-864913,shh.L,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-947977,stim1.L,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,2
XB-GENE-993266,rel.L,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-17345620,six1.S,XAO0000079,prechordal plate,XAO1000023,NF stage 13,1
XB-GENE-6255488,gata5.L,XAO0000281,vegetal yolk mass,XAO1000032,NF stage 11.5,2
XB-GENE-6256038,znf703.L,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-1008574,prps1.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-490382,msx1.L,XAO0004092,preplacodal ectoderm,XAO1000023,NF stage 13,1
XB-GENE-17339551,nodal.S,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,1
XB-GENE-6251599,hoxc9-like.L,XAO0000020,spinal cord,XAO1000036,NF stage 20,1
XB-GENE-17337404,aurka.S,XAO0000001,ectoderm,XAO1000018,NF stage 8,1
XB-GENE-865073,wnt1.L,XAO0000015,hindbrain,XAO1000024,NF stage 14,1
XB-GENE-17342202,hmmr.S,XAO0003175,otic region,XAO1000036,NF stage 20,1
XB-GENE-17335927,sf3b4.L,XAO0000045,pre-chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-17332089,nog.S,XAO0004206,anterior placodal area,XAO1000023,NF stage 13,1
XB-GENE-6464310,ventx1.1.S,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-490382,msx1.L,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-17335135,enc1.2.S,XAO0003187,medial,XAO1000021,NF stage 11,1
XB-GENE-17330607,pitx1.S,XAO0000049,cement gland primordium,XAO1000024,NF stage 14,1
XB-GENE-6252654,hesx1.S,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,2
XB-GENE-865516,atp1b3.L,XAO0000088,upper blastopore lip,XAO1000036,NF stage 20,1
XB-GENE-6256576,gata4.S,XAO0003055,hematopoietic stem cell,XAO1000023,NF stage 13,1
XB-GENE-6078472,crb2.S,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-17345658,hhex.S,XAO0003044,endomesoderm,XAO1000031,NF stage 10.5,18
